Id,Event_Title,Start_DateTime,Created_Time,Estado_Reuni_n_TEST,Tipo_de_Visita,Mail_Operadora,Asignada,Convertido,Etiqueta,Origen,Corregido_DPTO6
922151000223329049,ACA-Dtoloza-HenryHernandez,2024-06-01T10:30:00-03:00,2024-04-25T12:19:47-03:00,ACTIVO,Presencial,,,,,Academia,false
922151000223606045,"CANCELADO - ACA-EJuez-PatriciaCarli",2024-05-13T15:00:00-03:00,2024-04-27T11:30:53-03:00,CANCELADO,Presencial,,,,,Academia,false
922151000223656060,ACA-EJuez-IngridBolaños,2024-05-30T18:00:00-03:00,2024-04-27T14:50:41-03:00,ACTIVO,Presencial,,,,,Academia,false
922151000224397360,ACA-Dtoloza-MarianoInsarrualde,2024-06-01T14:00:00-03:00,2024-05-02T12:49:16-03:00,ACTIVO,Presencial,,,,,Academia,false
922151000224545490,ACA-Dtoloza-JavierSotelo,2024-05-15T11:00:00-03:00,2024-05-03T15:00:09-03:00,AUSENTE,Presencial,,,,,Academia,false
922151000224570276,"C1-MO- jazmin De Briego",2024-05-12T12:00:00-03:00,2024-05-03T14:53:50-03:00,AUSENTE,"Shopping Devoto",,,,,Asesor,false
922151000224746486,"CANCELADA - Shopping Devoto - Adrián Echeverría",2024-05-12T17:00:00-03:00,2024-05-06T19:04:14-03:00,CANCELADO,"Shopping Devoto",nahuel.rearte@corp.next.com.ar,,,hot,Sirena,false
922151000224807061,"REPROGRAMADO - c3-btosco-diego gorosito",2024-05-14T18:00:00-03:00,2024-05-04T15:22:05-03:00,REPROGRAMADO,Presencial,,,,,Asesor,false
922151000224820479,C5-Leonardo-Valeria,2024-05-15T16:00:00-03:00,2024-05-06T19:33:51-03:00,AUSENTE,Presencial,,,,,Asesor,false
922151000224832310,"CANCELADO - c5-kchacon-carmen valero",2024-05-13T16:00:00-03:00,2024-05-06T21:08:54-03:00,CANCELADO,Presencial,,,,,Asesor,false
922151000224893032,"CANCELADA - Shopping Devoto - Zaira Landeira",2024-05-12T14:00:00-03:00,2024-05-07T10:12:33-03:00,CANCELADO,"Shopping Devoto",ddelgado@spazios.com.ar,,,Reconfirmado,Sirena,false
922151000225029022,"REPROGRAMADO - ACA-EJuez-MariaNogueira",2024-05-15T10:00:00-03:00,2024-05-07T16:04:04-03:00,REPROGRAMADO,Presencial,,,,,Academia,false
922151000225034157,"CANCELADA - Amenábar - Mariela Sol Ortiz",2024-05-13T16:00:00-03:00,2024-05-08T09:15:58-03:00,CANCELADO,Amenábar,dahiana.vera@corp.next.com.ar,,,hot,Sirena,false
922151000225035091,"CANCELADA - Amenábar - Mariela Sol Ortiz",2024-05-13T18:00:00-03:00,2024-05-08T09:09:55-03:00,CANCELADO,Amenábar,dahiana.vera@corp.next.com.ar,,,hot,Sirena,false
922151000225037151,"Presencial - Milagros Cocha",2024-05-13T11:00:00-03:00,2024-05-08T08:45:11-03:00,AUSENTE,Presencial,ddelgado@spazios.com.ar,,,warm,Sirena,false
922151000225039065,ACA-Dtoloza-RusecitaGrandoli,2024-05-18T15:00:00-03:00,2024-05-07T17:02:01-03:00,ACTIVO,Presencial,,,,,Academia,false
922151000225039124,ACA-Dtoloza-Antonella,2024-05-18T18:00:00-03:00,2024-05-07T17:20:19-03:00,ACTIVO,Presencial,,,,,Academia,false
922151000225040133,"CANCELADA - Presencial - Marcela Carrasco",2024-05-13T15:00:00-03:00,2024-05-08T09:10:25-03:00,CANCELADO,Presencial,dahiana.vera@corp.next.com.ar,,,hot,Sirena,false
922151000225041110,"A Reconfirmar - Shopping Devoto - Joel Kreitzer",2024-05-12T17:00:00-03:00,2024-05-07T20:16:43-03:00,AUSENTE,"Shopping Devoto",claudia.fernandez@linksolution.com.ar,,,AReconfirmar,Sirena,false
922151000225056171,"A Confirmar - Presencial - Santiago Florentin",2024-05-13T14:00:00-03:00,2024-05-08T11:12:06-03:00,AUSENTE,Presencial,virginia.beylian@corp.next.com.ar,,,hot,Sirena,false
922151000225057001,"A Confirmar - Shopping Devoto - Antonella Desanti",2024-05-12T12:00:00-03:00,2024-05-07T16:22:40-03:00,AUSENTE,"Shopping Devoto",ddelgado@spazios.com.ar,,,hot,Sirena,false
922151000225057153,"CANCELADA - Recoleta - Gabriel Barreneche",2024-05-13T10:00:00-03:00,2024-05-08T10:56:44-03:00,CANCELADO,Recoleta,virginia.beylian@corp.next.com.ar,,,hot,Sirena,false
922151000225058150,"CANCELADA - Shopping Devoto - Stella Martorelli",2024-05-13T19:00:00-03:00,2024-05-08T09:05:15-03:00,CANCELADO,"Shopping Devoto",ddelgado@spazios.com.ar,,,warm,Sirena,false
922151000225058162,"Presencial - Gaston Tonga",2024-05-13T10:00:00-03:00,2024-05-08T09:10:33-03:00,AUSENTE,Presencial,ddelgado@spazios.com.ar,,,warm,Sirena,false
922151000225078015,"(SMP) Reconfirmado - Shopping Devoto - Diego Labollita",2024-05-12T17:00:00-03:00,2024-05-07T17:38:25-03:00,REALIZADO,"Shopping Devoto",matias.campos@corp.next.com.ar,2024-05-13T10:28:09-03:00,2024-05-13T15:39:59-03:00,Reconfirmado,Sirena,false
922151000225130107,"CANCELADA - Presencial - Elisa Jaime",2024-05-13T16:00:00-03:00,2024-05-08T15:31:45-03:00,CANCELADO,Presencial,abigail.zulueta@corp.next.com.ar,,,hot,Sirena,false
922151000225132101,"CANCELADA - Amenábar - Maria Angela Serrudo",2024-05-13T10:00:00-03:00,2024-05-08T15:17:07-03:00,CANCELADO,Amenábar,abigail.zulueta@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225135001,"CANCELADA - Presencial - Anahi Gimenez",2024-05-13T12:00:00-03:00,2024-05-08T11:47:43-03:00,CANCELADO,Presencial,virginia.beylian@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225135124,"CANCELADA - - Eva Melgarejo",2024-05-13T14:00:00-03:00,2024-05-08T15:35:01-03:00,CANCELADO,,micaela.dalmedo@corp.next.com.ar,,,hot,Sirena,false
922151000225135146,"CANCELADA - Presencial - Estela Diaz",2024-05-13T10:00:00-03:00,2024-05-08T16:04:55-03:00,CANCELADO,Presencial,micaela.dalmedo@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225136094,"CANCELADA - Amenábar - Maria Laura Balestro",2024-05-13T18:00:00-03:00,2024-05-08T14:17:43-03:00,CANCELADO,Amenábar,candela.benasso@linksolution.com.ar,,,hot,Sirena,false
922151000225139238,"CANCELADA - Recoleta - Joaquin Delgado",2024-05-13T12:00:00-03:00,2024-05-08T19:32:24-03:00,CANCELADO,Recoleta,eugenia.crespo@linksolution.com.ar,,,,Sirena,false
922151000225140001,"CANCELADA - Amenábar - Marisa Caldas",2024-05-13T18:00:00-03:00,2024-05-08T11:48:47-03:00,CANCELADO,Amenábar,daiana.casali@linksolution.com.ar,,,AReconfirmar,Sirena,false
922151000225145173,"CANCELADO - ACA-EJuez-ValeriaVillar",2024-05-18T18:00:00-03:00,2024-05-08T15:21:45-03:00,CANCELADO,Presencial,,,,,Academia,false
922151000225145361,"CANCELADO - ACA-EJuez-MarianoJattar",2024-05-18T17:00:00-03:00,2024-05-08T16:27:51-03:00,CANCELADO,Presencial,,,,,Academia,false
922151000225147164,"A Confirmar - Recoleta - Amad Saed",2024-05-13T10:00:00-03:00,2024-05-08T16:14:07-03:00,AUSENTE,Recoleta,abigail.zulueta@corp.next.com.ar,,,hot,Sirena,false
922151000225147204,"CANCELADA - Presencial - Melisa Ferragalli",2024-05-13T10:00:00-03:00,2024-05-08T17:53:50-03:00,CANCELADO,Presencial,virginia.beylian@corp.next.com.ar,,,hot,Sirena,false
922151000225148184,"CANCELADA - Presencial - Agustín Girelli",2024-05-13T12:00:00-03:00,2024-05-08T20:59:23-03:00,CANCELADO,Presencial,nahuel.rearte@corp.next.com.ar,,,Reconfirmado,Sirena,false
922151000225151071,"(JMG) Reconfirmado - amenabar - Mauro Gali",2024-05-13T12:00:00-03:00,2024-05-08T14:03:41-03:00,REALIZADO,Amenábar,virginia.beylian@corp.next.com.ar,2024-05-13T14:16:59-03:00,,Reconfirmado,Sirena,false
922151000225151338,"CANCELADA - Recoleta - María Emilia Ferro",2024-05-14T18:00:00-03:00,2024-05-09T10:04:04-03:00,CANCELADO,Recoleta,esther.ibanez@corp.next.com.ar,,,hot,Sirena,false
922151000225152212,"CANCELADA - Presencial - Katherine Rodriguez",2024-05-14T16:00:00-03:00,2024-05-09T10:19:32-03:00,CANCELADO,Presencial,pabla.ledesma@corp.next.com.ar,,,warm,Sirena,false
922151000225153351,"CANCELADO - (LF) ReferidosD2 - ARIEL MANZI",2024-05-14T16:00:00-03:00,2024-05-08T19:29:47-03:00,CANCELADO,Presencial,mbartolini@spazios.com.ar,,,,ReferidosAs,false
922151000225153368,"CANCELADA - Presencial - Fabian Lopez",2024-05-13T16:00:00-03:00,2024-05-08T20:32:28-03:00,CANCELADO,Presencial,rocio.gomez@corp.next.com.ar,,,hot,Sirena,false
922151000225157180,"CANCELADA - Shopping Devoto - Gabriel Herrero",2024-05-13T17:00:00-03:00,2024-05-08T16:55:46-03:00,CANCELADO,"Shopping Devoto",rocio.gomez@corp.next.com.ar,,,hot,Sirena,false
922151000225165197,"A Confirmar - Recoleta - Jorge Sghugharc",2024-05-14T16:00:00-03:00,2024-05-09T10:17:38-03:00,AUSENTE,Recoleta,pabla.ledesma@corp.next.com.ar,,,hot,Sirena,false
922151000225181222,"c5-jsurache-denisse roman-2",2024-05-15T14:00:00-03:00,2024-05-08T15:02:43-03:00,REALIZADO,Presencial,,,,,Asesor,false
922151000225232014,"Shopping Devoto - Luisa Andrea Figueroa",2024-05-14T18:00:00-03:00,2024-05-09T10:46:59-03:00,AUSENTE,"Shopping Devoto",dahiana.vera@corp.next.com.ar,,,warm,Sirena,false
922151000225234087,"CANCELADA - Presencial - Micaela Suarez",2024-05-13T17:00:00-03:00,2024-05-09T13:05:15-03:00,CANCELADO,Presencial,daiana.casali@linksolution.com.ar,,,warm,Sirena,false
922151000225235090,"CANCELADA - Amenábar - Franco Vargas",2024-05-15T10:00:00-03:00,2024-05-09T12:46:09-03:00,CANCELADO,Amenábar,daiana.casali@linksolution.com.ar,,,warm,Sirena,false
922151000225246267,"CANCELADO - ACA-Dtoloza-SergioVega",2024-05-14T17:30:00-03:00,2024-05-09T12:38:51-03:00,CANCELADO,Presencial,,,,,Academia,false
922151000225248030,"A Reconfirmar - Presencial - Jennifer Pedraza",2024-05-13T14:00:00-03:00,2024-05-09T11:40:42-03:00,AUSENTE,Presencial,dahiana.vera@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225250080,"CANCELADA - Recoleta - Beatriz Fernandez",2024-05-13T16:00:00-03:00,2024-05-09T13:49:57-03:00,CANCELADO,Recoleta,liz.veizaga@corp.next.com.ar,,,hot,Sirena,false
922151000225264051,"CANCELADO - c3-btosco antonella viscotini",2024-05-15T18:30:00-03:00,2024-05-09T11:53:58-03:00,CANCELADO,Presencial,,,,,Asesor,false
922151000225264188,"REPROGRAMADO - c3-btosco-magali garbarini",2024-05-14T18:30:00-03:00,2024-05-09T12:59:49-03:00,REPROGRAMADO,Presencial,,,,,Asesor,false
922151000225277004,"CANCELADO - ACA-EJuez-GastonPinard",2024-05-16T16:00:00-03:00,2024-05-09T11:15:36-03:00,CANCELADO,Presencial,,,,,Academia,false
922151000225318317,"CANCELADA - Presencial - Hugo Pacci",2024-05-16T18:00:00-03:00,2024-05-10T12:03:18-03:00,CANCELADO,Presencial,rcansino@spazios.com.ar,,,Reconfirmado,Sirena,false
922151000225325128,"CANCELADA - Amenábar - Claudia Eren",2024-05-15T16:00:00-03:00,2024-05-09T20:41:20-03:00,CANCELADO,Amenábar,eugenia.crespo@linksolution.com.ar,,,warm,Sirena,false
922151000225325242,"Reconfirmado - Shopping Devoto - Marisa Rojas",2024-05-12T15:00:00-03:00,2024-05-10T09:51:17-03:00,AUSENTE,"Shopping Devoto",nahir.morbello@linksolution.com.ar,,,Reconfirmado,Sirena,false
922151000225325258,"CANCELADA - Shopping Devoto 1 - Hernan Miranda",2024-05-14T19:00:00-03:00,2024-05-10T09:55:33-03:00,CANCELADO,"Shopping Devoto 1",rcansino@spazios.com.ar,,,hot,Sirena,false
922151000225327190,"A Confirmar - Presencial - Juan Carlos Barua",2024-05-15T19:00:00-03:00,2024-05-10T10:02:47-03:00,CANCELADO,Presencial,esther.ibanez@corp.next.com.ar,,,hot,Sirena,false
922151000225329262,"CANCELADA - Shopping Devoto - Jessica Roxandra Rimache Solier",2024-05-13T11:00:00-03:00,2024-05-10T09:57:52-03:00,CANCELADO,"Shopping Devoto",dahiana.vera@corp.next.com.ar,,,Reconfirmado,Sirena,false
922151000225329308,"CANCELADA - Amenábar - Eduardo Sebastian Daud",2024-05-15T16:00:00-03:00,2024-05-10T10:19:01-03:00,CANCELADO,Amenábar,candela.benasso@linksolution.com.ar,,,warm,Sirena,false
922151000225329339,"(MOM) ReferidosD6 - Mariano Nasar",2024-05-15T14:00:00-03:00,2024-05-10T10:50:24-03:00,REALIZADO,Presencial,mbartolini@spazios.com.ar,,,,ReferidosSP,false
922151000225329403,"CANCELADA - Presencial - Delicia Del Valle Monteros",2024-05-14T10:00:00-03:00,2024-05-10T11:40:47-03:00,CANCELADO,Presencial,daiana.casali@linksolution.com.ar,,,hot,Sirena,false
922151000225330110,"CANCELADA - Presencial - Gabriel Salerno",2024-05-13T10:00:00-03:00,2024-05-09T18:15:44-03:00,CANCELADO,Presencial,micaela.dalmedo@corp.next.com.ar,,,Reconfirmado,Sirena,false
922151000225330288,"CANCELADA - Recoleta - Jeanette Villanueva",2024-05-13T10:00:00-03:00,2024-05-10T10:55:19-03:00,CANCELADO,Recoleta,pabla.ledesma@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225330327,"REPROGRAMADA - Recoleta - Lidia Mendez",2024-05-14T16:00:00-03:00,2024-05-10T11:27:01-03:00,REPROGRAMADO,Recoleta,candela.benasso@linksolution.com.ar,,,AReconfirmar,Sirena,false
922151000225334172,"CANCELADA - Amenábar - Camila Rios",2024-05-13T18:00:00-03:00,2024-05-09T20:39:35-03:00,CANCELADO,Amenábar,claudia.fernandez@linksolution.com.ar,,,hot,Sirena,false
922151000225334271,"CANCELADA - Presencial - Luis Roth",2024-05-14T10:00:00-03:00,2024-05-10T10:22:21-03:00,CANCELADO,Presencial,daiana.casali@linksolution.com.ar,,,AReconfirmar,Sirena,false
922151000225335064,c5-jsurache-manuel,2024-05-13T10:00:00-03:00,2024-05-09T16:05:13-03:00,AUSENTE,Presencial,,,,,Asesor,false
922151000225337316,ACA-Dtoloza-OlgaDiaz,2024-05-22T18:00:00-03:00,2024-05-09T15:30:52-03:00,ACTIVO,Presencial,,,,,Academia,false
922151000225338158,"CANCELADA - Presencial - Diego Millan",2024-05-15T18:00:00-03:00,2024-05-10T10:06:46-03:00,CANCELADO,Presencial,pabla.ledesma@corp.next.com.ar,,,warm,Sirena,false
922151000225338180,"A Confirmar - Presencial - Nicolas Ramiro Acosta",2024-05-13T15:00:00-03:00,2024-05-10T10:21:58-03:00,AUSENTE,Presencial,nahir.morbello@linksolution.com.ar,,,hot,Sirena,false
922151000225345286,"CANCELADA - Presencial - Lita Falcón",2024-05-14T15:00:00-03:00,2024-05-10T10:50:31-03:00,CANCELADO,Presencial,nahir.morbello@linksolution.com.ar,,,hot,Sirena,false
922151000225345326,"A Confirmar - Presencial - Jose Ruelas",2024-05-13T10:00:00-03:00,2024-05-10T11:32:18-03:00,AUSENTE,Presencial,virginia.beylian@corp.next.com.ar,,,hot,Sirena,false
922151000225345338,"CANCELADA - Amenábar - Cesar Grando",2024-05-15T10:00:00-03:00,2024-05-10T11:33:06-03:00,CANCELADO,Amenábar,maria.opazos@corp.next.com.ar,,,hot,Sirena,false
922151000225346386,"CANCELADA - Shopping Devoto - Lizbeth Aparicio",2024-05-12T18:00:00-03:00,2024-05-10T11:39:18-03:00,CANCELADO,"Shopping Devoto",maria.opazos@corp.next.com.ar,,,hot,Sirena,false
922151000225347247,"Presencial - Georgina Gonzalez",2024-05-15T16:00:00-03:00,2024-05-10T10:01:49-03:00,AUSENTE,Presencial,esther.ibanez@corp.next.com.ar,,,warm,Sirena,false
922151000225351398,"CANCELADA - Shopping Devoto - Karina Toche",2024-05-13T11:00:00-03:00,2024-05-10T11:54:10-03:00,CANCELADO,"Shopping Devoto",dahiana.vera@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225353435,"CANCELADO - ACA-EJuez-Adriana",2024-05-20T18:00:00-03:00,2024-05-09T17:51:26-03:00,CANCELADO,Presencial,,,,,Academia,false
922151000225371020,"C1.RGonzales. samuel",2024-05-18T10:00:00-03:00,2024-05-10T10:23:32-03:00,REALIZADO,Presencial,,,,,Asesor,false
922151000225376163,"c2- jschonfeld - dani venezia",2024-05-17T09:00:00-03:00,2024-05-10T12:12:54-03:00,REALIZADO,Virtual,,,,,Asesor,false
922151000225387001,ACA-Dtoloza-AdrianJusic,2024-05-22T15:00:00-03:00,2024-05-09T17:06:04-03:00,ACTIVO,Presencial,,,,,Academia,false
922151000225393198,"academia - maximo -prueba",2024-05-14T17:00:00-03:00,2024-05-10T10:50:55-03:00,AUSENTE,Presencial,,,,,Academia,false
922151000225394048,"CANCELADO - ACA-Dtoloza-WalterOrtega",2024-05-15T10:30:00-03:00,2024-05-09T18:13:22-03:00,CANCELADO,Presencial,,,,,Academia,false
922151000225398040,"REPROGRAMADO - C1.RGonzales. agustina",2024-05-16T10:00:00-03:00,2024-05-09T19:18:40-03:00,REPROGRAMADO,Virtual,,,,,Asesor,false
922151000225401002,"c3_Lrios (alberto)- pje",2024-05-15T10:30:00-03:00,2024-05-09T19:33:08-03:00,REALIZADO,Presencial,,,,,Asesor,false
922151000225417166,ACA-Dtoloza-RocioFuoco,2024-05-15T15:00:00-03:00,2024-05-10T12:04:57-03:00,AUSENTE,Presencial,,,,,Academia,false
922151000225417214,ACA-Dtoloza-CristianBolaño,2024-05-18T10:00:00-03:00,2024-05-10T12:22:15-03:00,ACTIVO,Presencial,,,,,Academia,false
922151000225432081,"C3 - JM.GELIN - FRANCISCO DELGADO",2024-05-18T11:00:00-03:00,2024-05-10T14:59:48-03:00,ACTIVO,Presencial,,,,,Asesor,false
922151000225433041,"(JIS) Reconfirmado - amenabar - Claudia Gimenez",2024-05-15T16:00:00-03:00,2024-05-10T13:02:23-03:00,REALIZADO,Amenábar,pabla.ledesma@corp.next.com.ar,2024-05-15T17:01:10-03:00,2024-05-15T17:01:10-03:00,Reconfirmado,Sirena,false
922151000225435024,"A Confirmar - Presencial - Milagros Miranda",2024-05-13T11:00:00-03:00,2024-05-10T13:00:59-03:00,AUSENTE,Presencial,candela.benasso@linksolution.com.ar,,,hot,Sirena,false
922151000225435044,"(LC) Reconfirmado - Shopping Devoto 1 - Brian Penida",2024-05-12T18:00:00-03:00,2024-05-10T13:18:05-03:00,REALIZADO,"Shopping Devoto",rcansino@spazios.com.ar,2024-05-14T16:03:59-03:00,2024-05-14T16:14:13-03:00,Reconfirmado,Sirena,false
922151000225437161,"(BT) ReferidosD6 - Leonela Alaniz",2024-05-15T14:00:00-03:00,2024-05-10T15:21:59-03:00,REALIZADO,Presencial,mbartolini@spazios.com.ar,,,,ReferidosSP,false
922151000225440098,"A Confirmar - Presencial - Miriam Marin Flores",2024-05-13T18:00:00-03:00,2024-05-10T14:16:34-03:00,AUSENTE,Presencial,virginia.beylian@corp.next.com.ar,,,hot,Sirena,false
922151000225443032,"CANCELADA - Recoleta - Leandro Vega",2024-05-13T14:00:00-03:00,2024-05-10T12:43:37-03:00,CANCELADO,Recoleta,daiana.casali@linksolution.com.ar,,,hot,Sirena,false
922151000225470002,"vzamorano - Jorge Soza - c3",2024-05-21T16:00:00-03:00,2024-05-10T12:57:49-03:00,ACTIVO,Presencial,,,,,Asesor,false
922151000225520498,"A Reconfirmar - Presencial - Laura Verónica Rearte",2024-05-13T10:00:00-03:00,2024-05-11T12:08:01-03:00,AUSENTE,Presencial,tomas.tinto@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225520529,"CANCELADA - Presencial - Antonella Borda",2024-05-16T16:00:00-03:00,2024-05-11T12:16:37-03:00,CANCELADO,Presencial,pabla.ledesma@corp.next.com.ar,,,warm,Sirena,false
922151000225522545,"(LC) Reconfirmado - Shopping Devoto - Macarena Buabud",2024-05-12T16:00:00-03:00,2024-05-11T14:23:47-03:00,REALIZADO,"Shopping Devoto",rocio.gomez@corp.next.com.ar,2024-05-13T10:42:34-03:00,2024-05-14T16:11:34-03:00,Reconfirmado,Sirena,false
922151000225522683,"REPROGRAMADA - Presencial - Nahuel Bucci",2024-05-12T18:00:00-03:00,2024-05-11T16:33:16-03:00,REPROGRAMADO,Presencial,maria.dealexandri@linksolution.com.ar,,,AReconfirmar,Sirena,false
922151000225522932,"A Reconfirmar - Shopping Devoto - Joaleidys Zarraga",2024-05-13T18:00:00-03:00,2024-05-12T11:09:30-03:00,AUSENTE,"Shopping Devoto",virginia.beylian@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225523040,"CANCELADA - Recoleta - Stella Maris Piparola",2024-05-14T15:00:00-03:00,2024-05-10T16:10:57-03:00,CANCELADO,Recoleta,nahuel.rearte@corp.next.com.ar,,,hot,Sirena,false
922151000225523056,"CANCELADA - Presencial - Paola Franchelli",2024-05-15T16:00:00-03:00,2024-05-10T16:20:04-03:00,CANCELADO,Presencial,virginia.beylian@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225523392,"A Confirmar - Shopping Devoto - Sergio Estyanoski",2024-05-14T10:00:00-03:00,2024-05-11T09:34:36-03:00,AUSENTE,"Shopping Devoto",dahiana.vera@corp.next.com.ar,,,hot,Sirena,false
922151000225523609,"(CP) Reconfirmado - Shopping Devoto - Cecilia Ferreghini",2024-05-13T19:00:00-03:00,2024-05-11T12:07:14-03:00,REALIZADO,"Shopping Devoto",pabla.ledesma@corp.next.com.ar,2024-05-13T18:28:17-03:00,2024-05-13T18:28:17-03:00,Reconfirmado,Sirena,false
922151000225523655,"Shopping Devoto - Soledad Gomez",2024-05-12T12:00:00-03:00,2024-05-11T12:38:58-03:00,AUSENTE,"Shopping Devoto",maria.opazos@corp.next.com.ar,,,warm,Sirena,false
922151000225523667,"CANCELADA - Amenábar - Andrea Santa Cruz",2024-05-13T16:00:00-03:00,2024-05-11T12:53:00-03:00,CANCELADO,Amenábar,pabla.ledesma@corp.next.com.ar,,,warm,Sirena,false
922151000225523691,"CANCELADA - Presencial - Paula Caffarello",2024-05-13T11:00:00-03:00,2024-05-11T13:06:17-03:00,CANCELADO,Presencial,maria.opazos@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225527704,"A Reconfirmar - Presencial - Nahuel Bucci",2024-05-12T18:00:00-03:00,2024-05-11T16:29:11-03:00,REPROGRAMADO,Presencial,maria.dealexandri@linksolution.com.ar,,,AReconfirmar,Sirena,false
922151000225527932,"(JN) Reconfirmado - amenabar - Ana Caldeiro",2024-05-17T14:00:00-03:00,2024-05-12T10:50:35-03:00,REALIZADO,Amenábar,virginia.beylian@corp.next.com.ar,2024-05-17T16:03:47-03:00,2024-05-17T18:29:48-03:00,Reconfirmado,Sirena,false
922151000225528057,"(AB) Reconfirmado - amenabar - Natividad Rosalía Bautista",2024-05-13T14:00:00-03:00,2024-05-10T15:59:25-03:00,REALIZADO,Amenábar,agostina.becerra@corp.next.com.ar,2024-05-13T14:28:17-03:00,2024-05-13T15:32:10-03:00,Reconfirmado,Sirena,false
922151000225528339,"CANCELADA - Presencial - Patricio Daniel Ramirez",2024-05-13T14:00:00-03:00,2024-05-10T20:41:36-03:00,CANCELADO,Presencial,micaela.dalmedo@corp.next.com.ar,,,hot,Sirena,false
922151000225528517,"REPROGRAMADA - Presencial - Alberto Lucero",2024-05-14T15:00:00-03:00,2024-05-11T11:36:50-03:00,REPROGRAMADO,Presencial,lautaro.riccio@linksolution.com.ar,,,hot,Sirena,false
922151000225529007,"A Confirmar - Amenábar - Daiana Milagros Gutierrez",2024-05-13T12:00:00-03:00,2024-05-10T15:36:59-03:00,AUSENTE,Amenábar,nahuel.rearte@corp.next.com.ar,,,hot,Sirena,false
922151000225529619,"CANCELADA - Presencial - Patricia Cardozo Morales",2024-05-16T11:00:00-03:00,2024-05-11T11:58:38-03:00,CANCELADO,Presencial,micaela.dalmedo@corp.next.com.ar,,,hot,Sirena,false
922151000225531487,"Presencial - Ines Soledad Krawes",2024-05-15T14:00:00-03:00,2024-05-11T10:55:05-03:00,AUSENTE,Presencial,lautaro.riccio@linksolution.com.ar,,,,Sirena,false
922151000225531601,"CANCELADA - Shopping Devoto - Cristian Solaligue",2024-05-13T11:00:00-03:00,2024-05-11T12:36:07-03:00,CANCELADO,"Shopping Devoto",liz.veizaga@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225531613,"CANCELADA - Amenábar - Rubén Canedo",2024-05-15T10:00:00-03:00,2024-05-11T12:36:22-03:00,CANCELADO,Amenábar,dahiana.vera@corp.next.com.ar,,,hot,Sirena,false
922151000225532172,"CANCELADA - Shopping Devoto - Ariel Ledesma",2024-05-12T18:00:00-03:00,2024-05-10T19:21:39-03:00,CANCELADO,"Shopping Devoto",agostina.becerra@corp.next.com.ar,,,Reconfirmado,Sirena,false
922151000225532397,"CANCELADA - Shopping Devoto - Lorena Juarez",2024-05-13T14:00:00-03:00,2024-05-11T11:30:09-03:00,CANCELADO,"Shopping Devoto",virginia.beylian@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225532497,"CANCELADA - Presencial - Ezequiel Jonathan Veron",2024-05-13T17:00:00-03:00,2024-05-11T12:22:47-03:00,CANCELADO,Presencial,maria.opazos@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225532576,"CANCELADA - Shopping Devoto - Gabriel Herrero",2024-05-14T17:00:00-03:00,2024-05-11T14:09:55-03:00,CANCELADO,"Shopping Devoto",rocio.gomez@corp.next.com.ar,,,hot,Sirena,false
922151000225532770,"REPROGRAMADA - Recoleta - Virginia Y Sergio Gonzalez",2024-05-14T14:00:00-03:00,2024-05-11T18:46:52-03:00,REPROGRAMADO,Recoleta,claudia.fernandez@linksolution.com.ar,,,hot,Sirena,false
922151000225533002,"c5- jschonfeld - andrea aguirre",2024-05-14T19:00:00-03:00,2024-05-10T15:34:07-03:00,REALIZADO,Virtual,,2024-05-15T17:40:33-03:00,2024-05-15T17:40:33-03:00,,Asesor,false
922151000225533029,"c5- jschonfeld - norberto barucco",2024-05-14T15:00:00-03:00,2024-05-10T16:38:10-03:00,AUSENTE,Presencial,,,,,Asesor,false
922151000225533056,"c5- jschonfeld - brian montero",2024-05-17T10:00:00-03:00,2024-05-10T16:59:33-03:00,REALIZADO,Virtual,,,,,Asesor,false
922151000225534361,"CANCELADA - Recoleta - Maritza Teran",2024-05-16T11:00:00-03:00,2024-05-11T10:33:12-03:00,CANCELADO,Recoleta,virginia.beylian@corp.next.com.ar,,,hot,Sirena,false
922151000225534508,"A Reconfirmar - Amenábar - Sofía Alvarez",2024-05-13T12:00:00-03:00,2024-05-11T13:32:02-03:00,AUSENTE,Amenábar,nahuel.rearte@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225534557,"CANCELADA - Recoleta - Hector Istueta",2024-05-13T14:00:00-03:00,2024-05-11T15:00:05-03:00,CANCELADO,Recoleta,dahiana.vera@corp.next.com.ar,,,AReconfirmar,Sirena,false
922151000225534828,"REPROGRAMADA - Amenábar - Yanina Bustamante",2024-05-17T16:00:00-03:00,2024-05-12T10:42:59-03:00,REPROGRAMADO,Amenábar,virginia.beylian@corp.next.com.ar,,,hot,Sirena,false